Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/605,"Vývoz smetných nádob","Technické služby Mesta",350656,725.44,"2013-01-17 00:00:00"
"Faktúra došlá",2012/606,"Fa za služby","RWE Gas Slovensko s.r.o.",44291809,1.66,"2013-01-17 00:00:00"
"Zmluva došlá",,"Zmluva o odbere elektroodpadu","BOMAT s.r.o.",36235288,0,"2013-01-16 00:00:00"
"Zmluva došlá",,"Zmluva o dielo na zákazku obstar. Zmien a dopl.UP","Ing. arch. Marianna Bogyová",22732632,2289.41,"2013-01-16 00:00:00"
"Zmluva došlá",,"Zmluva o dielo  na zákazku ÚPN-O Beckov zmeny a do","Architektonický ateliér BP",22732641,4839,"2013-01-16 00:00:00"
"Zmluva došlá",26,"Zmluva o bežnom účte","UniCredit Bank",00681709,,"2013-01-16 00:00:00"
"Faktúra došlá",12012010,"Vysporiadanie nákladov za rok 2012","Hrad Beckov, záujmové združenie",42053510,66081.76,"2013-01-15 00:00:00"
"Faktúra vyšlá",1200001,"Vysporiadanie výnosov za rok 2012","Hrad Beckov, záujmové združenie",42053510,66038.03,"2013-01-15 00:00:00"
"Zmluva došlá",,"Vytvorenie audiovizuálneho diela","PhDr. Stanislav Štefánik",,500,"2013-01-15 00:00:00"
"Zmluva došlá",25,"Zmluva o pôžičke","Kúria Dubnických, s.r.o.",36001155,0,"2013-01-15 00:00:00"
"Zmluva došlá",,"Zmluva o právnej pomoci","Advokátska kancelária JUDr. Ján Dzian",37920260,100,"2013-01-10 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-01-10 00:00:00"
"Zmluva došlá",23,"Rámcová zmluva o poskytovaní služieb","Eventissimi s.r.o.",46883673,0,"2013-01-10 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-01-08 00:00:00"
"Zmluva došlá",22,"Zmluva o poskytovaní služieb","Jana Podhorská",32185391,0,"2013-01-08 00:00:00"
"Faktúra došlá",1201005,"Rozšírenie EZS + infrazávory","GRANDCOM - Michal Pokopec",34493841,1916.14,"2013-01-07 00:00:00"
"Zmluva došlá",,"SIM karta","Orange Slovensko, a.s.",35697270,0,"2013-01-04 00:00:00"
"Zmluva došlá",21,"Zmluva o nájme dopravného prostriedku, štvorkolka","N-NOREA a.s.",35810416,0,"2013-01-03 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Mgr. Mária Piatničková",,16.6,"2013-01-02 00:00:00"
