Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/228,"Zapožičanie náradia","Peter Čikel - REX",32780257,240,"2012-06-14 00:00:00"
"Faktúra došlá",2012/229,"Kancelársky materiál","PALATIN s.r.o.",36301477,166.67,"2012-06-14 00:00:00"
"Faktúra došlá",2012/230,"Uteráky do zásobníka","PALATIN s.r.o.",36301477,16.32,"2012-06-14 00:00:00"
"Faktúra došlá",2012/231,"Fa za výkon práce podľa MZ za 5/2012","Ing. Marika Jurčacková",46547801,850,"2012-06-14 00:00:00"
"Faktúra došlá",2012/232,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-06-14 00:00:00"
"Faktúra došlá",2012/233,"Mesačník Novomestský spravodajca na rok 2012","Mestské kultúrne stredisko",00350702,10.8,"2012-06-14 00:00:00"
"Faktúra došlá",2012/234,"Služby STP APV podľa cenovej kalkulácie","IVES Košice",00162957,25.09,"2012-06-14 00:00:00"
"Faktúra došlá",2012/235,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-06-14 00:00:00"
"Faktúra došlá",2012/236,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-06-14 00:00:00"
"Faktúra došlá",2012/237,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-06-14 00:00:00"
"Faktúra došlá",2012/238,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-06-14 00:00:00"
"Faktúra došlá",2012/239,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-06-14 00:00:00"
"Faktúra došlá",2012/240,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-06-14 00:00:00"
"Faktúra došlá",2012/241,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-06-14 00:00:00"
"Faktúra došlá",2012/242,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-06-14 00:00:00"
"Faktúra došlá",2012/243,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-06-14 00:00:00"
"Faktúra došlá",2012/244,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-06-14 00:00:00"
"Faktúra došlá",2012/245,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-06-14 00:00:00"
"Faktúra došlá",2012/246,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-06-14 00:00:00"
"Faktúra došlá",2012/247,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-06-14 00:00:00"
"Faktúra došlá",2012/248,"Fa za vykonaný projektový manažment na stavbe","Vladislav Vido",34491716,585.99,"2012-06-14 00:00:00"
"Faktúra došlá",2012/250,"Oprava vozidla Škoda Felícia","Milan Tománek-AUTOSERVIS",37130307,311,"2012-06-14 00:00:00"
"Faktúra došlá",2012/204,"Dovoz dreva a vykládka na NKP","Peter Čikel - REX",32780257,169.8,"2012-06-13 00:00:00"
"Faktúra došlá",2012/205,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,36.88,"2012-06-13 00:00:00"
"Faktúra došlá",2012/206,"Rozbor pitnej vody","Trenčianska vodohospodárska spoločnosť a.s.",36306410,44.99,"2012-06-13 00:00:00"
"Faktúra došlá",2012/207,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1395.37,"2012-06-13 00:00:00"
"Faktúra došlá",2012/208,"Občerstvenie pri príležitosti stavania mája","Rastislav Fajnor",45235155,38.81,"2012-06-13 00:00:00"
"Faktúra došlá",2012/209,"Predaj asfaltovej zmesi","Uniasfalt s.r.o.",44557051,1105.44,"2012-06-13 00:00:00"
"Faktúra došlá",2012/210,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,341,"2012-06-13 00:00:00"
"Faktúra došlá",2012/211,"Vypracovanie prvej priebežnej monitorovacej správy","Eurocluster s.r.o.",43853528,360,"2012-06-13 00:00:00"
"Faktúra došlá",2012/212,Fošne,"WOOD PRODUCT s.r.o.",36332402,690,"2012-06-13 00:00:00"
"Faktúra došlá",2012/213,"Vývoz odpadu ramenáčom","Technické služby Mesta",350656,523.44,"2012-06-13 00:00:00"
"Faktúra došlá",2012/214,"Zmena istenia elektromerového rozvádzača","GiTy - Slovensko, a.s.",36378143,1144.38,"2012-06-13 00:00:00"
"Faktúra došlá",2012/215,Veniec,"Veronika Bučková",34488740,18,"2012-06-13 00:00:00"
"Faktúra došlá",2012/216,"Telekomunikačné poplatky","Orange Slovensko",35697270,26.03,"2012-06-13 00:00:00"
"Faktúra došlá",2012/217,"Telekomunikačné poplatky","Orange Slovensko",35697270,116.57,"2012-06-13 00:00:00"
"Faktúra došlá",2012/218,"Doména + hosting","GRANDCOM - Michal Pokopec",34493841,128.4,"2012-06-13 00:00:00"
"Faktúra došlá",2012/219,"Zánovné parkové lavičky","Mária Kloknerová",43889832,900,"2012-06-13 00:00:00"
"Objednávka vyšlá",2012/15,"Záverečná hydrologická správa","Vodné zdroje Slovakia, s.r.o.",34114173,827,"2012-06-13 00:00:00"
"Objednávka vyšlá",2012/16,"Krovinorez STIHL","Marián Šupa",11906022,799,"2012-06-13 00:00:00"
"Faktúra došlá",2012/201,"Odber diesel","PETROOIL s.r.o.",45975663,878.05,"2012-06-11 00:00:00"
"Faktúra došlá",2012/203,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,44.09,"2012-06-11 00:00:00"
"Faktúra došlá",2012/202,"Oprava vozidla Tatra cisterna","Ivana Králiková -AUTO-HANS",34490248,1031.58,"2012-06-08 00:00:00"
"Faktúra vyšlá",,"Zmluva o nájme hrobového miesta","Ing. Zuzana Krištienová",,49.79,"2012-06-04 00:00:00"
"Zmluva vyšlá",,"Zmluva o komisionálnom predaji","Peter Vozárik - P2Pottery",36881228,0,"2012-06-01 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme nebytových priestorov","Beckovský hrad, záujmové združenie PO",42053510,1880,"2012-06-01 00:00:00"
"Objednávka vyšlá",2012/14,"Doprava autobusom","VH-H s.r.o.",44645635,130,"2012-05-31 00:00:00"
"Zmluva došlá",ZML,"o spolupráci pri zbere použitého šatstva","Peter Kucharčík",34715045,0,"2012-05-30 00:00:00"
"Zmluva došlá",,"Zmluva o dielo na geografický infor. systém WinCIT","Ing. Ján Vlček - TOPSET",32643748,427.96,"2012-05-28 00:00:00"
"Faktúra došlá",2012/146,"Beckovské noviny 1/2012","Ing. Jozef KUBAŠČÍK - TLAČIAREŇ J+K",11978201,620.3,"2012-05-21 00:00:00"
"Faktúra došlá",2012/147,"Nájom ČOV za I. polrok 2012","Národná diaľničná spoločnosť a.s.",35919001,679.93,"2012-05-21 00:00:00"
"Faktúra došlá",2012/152,"Fa za smútočné kytice","Veronika Bučková",34488740,47.6,"2012-05-21 00:00:00"
"Faktúra došlá",2012/153,"Fa za služby na základe zmluvy","Veronika Bučková",34488740,120,"2012-05-21 00:00:00"
"Faktúra došlá",2012/154,"Dodanie publikácie ""Účtovné súvzťažnosti v samosrp","Regionálne združenie miest a obcí stredného Považi",34006273,21,"2012-05-21 00:00:00"
"Faktúra došlá",2012/157,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,61.07,"2012-05-21 00:00:00"
"Faktúra došlá",2012/158,"Zneškodnenie komunálneho odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1117.64,"2012-05-21 00:00:00"
"Faktúra došlá",2012/159,"Vývoz odpadu","Technické služby Mesta",350656,202.04,"2012-05-21 00:00:00"
"Faktúra došlá",2012/160,"Fa za náklady na spracovanie agendy pre územ.plán","Spoločná úradovňa samosprávy n.o.",45734445,318,"2012-05-21 00:00:00"
"Faktúra došlá",2012/162,"Stavebné práce za marec 2012 Muzeálne nádvorie",INFRASTAV,45731870,80192.07,"2012-05-21 00:00:00"
"Faktúra došlá",2012/163,"Telekomunikačné poplatky","Orange Slovensko",35697270,28.24,"2012-05-21 00:00:00"
"Faktúra došlá",2012/164,"Telekomunikačné poplatky","Orange Slovensko",35697270,111.66,"2012-05-21 00:00:00"
"Faktúra došlá",2012/165,"Eset NOD32 Antivirus","ESET, spol. s r.o.",31333532,40.25,"2012-05-21 00:00:00"
"Faktúra došlá",2012/166,"Odmeny výkonným umelcom a výrobcom zvuk.zázn",SLOVGRAM,17310598,33.5,"2012-05-21 00:00:00"
"Faktúra došlá",2012/167,"Renovácia kazety","MIP TN s.r.o.",36335070,34.76,"2012-05-21 00:00:00"
"Faktúra došlá",2012/168,"Vypracovanie žiadosti o platbu","Eurocluster s.r.o.",43853528,360,"2012-05-21 00:00:00"
"Faktúra došlá",2012/169,"Rozbor odpadovej vody","Trenčianska vodohospodárska spoločnosť a.s.",36306410,29.66,"2012-05-21 00:00:00"
"Faktúra došlá",2012/170,"Fa za uloženie odpadu","Technické služby Mesta",350656,734.07,"2012-05-21 00:00:00"
"Faktúra došlá",2012/171,"Fa za servisné služby","Ing. Marcela Bebjaková - PROGMA",31036279,111.3,"2012-05-21 00:00:00"
"Faktúra došlá",2012/172,"Renovácia kaziet","MIP TN s.r.o.",36335070,88.44,"2012-05-21 00:00:00"
"Faktúra došlá",2012/173,"Fa za podporu APV","SOFTIP a.s.",36785512,88.44,"2012-05-21 00:00:00"
"Faktúra došlá",2012/174,"Fa za dodanú projektovú dokumentáciu","AUDIRO s.r.o.",30775671,573.31,"2012-05-21 00:00:00"
"Faktúra došlá",2012/175,"Fa za odvoz autobusom","Peter Rusko",41292588,372,"2012-05-21 00:00:00"
"Faktúra došlá",2012/176,"Fa za reštaurovanie stĺpa Sv.Trojice","Akad.sochár Ján FILO",14444216,5281.25,"2012-05-21 00:00:00"
"Faktúra došlá",2012/177,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-05-21 00:00:00"
"Faktúra došlá",2012/178,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-05-21 00:00:00"
"Faktúra došlá",2012/179,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-05-21 00:00:00"
"Faktúra došlá",2012/180,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-05-21 00:00:00"
"Faktúra došlá",2012/181,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-05-21 00:00:00"
"Faktúra došlá",2012/182,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-05-21 00:00:00"
"Faktúra došlá",2012/183,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-05-21 00:00:00"
"Faktúra došlá",2012/184,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-05-21 00:00:00"
"Faktúra došlá",2012/185,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-05-21 00:00:00"
"Faktúra došlá",2012/186,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-05-21 00:00:00"
"Faktúra došlá",2012/187,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-05-21 00:00:00"
"Faktúra došlá",2012/188,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-05-21 00:00:00"
"Faktúra došlá",2012/189,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-05-21 00:00:00"
"Faktúra došlá",2012/190,"Fa za servisné služby","Ing. Marcela Bebjaková - PROGMA",31036279,420.4,"2012-05-21 00:00:00"
"Faktúra došlá",2012/191,"Samolepka EU","TEXO s.r.o.",34131396,42,"2012-05-21 00:00:00"
"Faktúra došlá",2012/192,"Fa za výkon práce podľa MZ za 4/2012","Ing. Marika Jurčacková",46547801,850,"2012-05-21 00:00:00"
"Faktúra došlá",2012/193,"Fa za čerpadlo, kábel","Radoslav Macejka - radotherm",40273873,1045.62,"2012-05-21 00:00:00"
"Faktúra došlá",2012/194,"Oprava a servis Stihl krovinorez","Ing. Daniela Heglasová - SEKO+DAPA",17746507,500,"2012-05-21 00:00:00"
"Faktúra došlá",2012/195,"Dodávka elektriny","ZSE Distribúcia a.s.",36361518,230,"2012-05-21 00:00:00"
"Faktúra došlá",2012/196,Rezivo,"WOOD PRODUCT s.r.o.",36332402,1089.92,"2012-05-21 00:00:00"
"Faktúra došlá",2012/197,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-05-21 00:00:00"
"Faktúra došlá",2012/198,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-05-21 00:00:00"
"Faktúra došlá",2012/199,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-05-21 00:00:00"
"Faktúra došlá",2012/200,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,19.06,"2012-05-21 00:00:00"
"Zmluva vyšlá",11,"Zmluva o výpožičke","Mgr. Dana Badžgoňová",,0,"2012-05-18 00:00:00"
"Objednávka vyšlá",2012/13,"OOPP podľa cenovej ponuky","LEJA-SK, s.r.o.",44211881,872.4,"2012-05-14 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme","Beckovský hrad, záujmové združenie PO",42053510,0,"2012-05-12 00:00:00"
"Faktúra došlá",2012/131,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-05-11 00:00:00"
"Faktúra došlá",2012/132,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-05-11 00:00:00"
"Faktúra došlá",2012/133,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-05-11 00:00:00"
"Faktúra došlá",2012/134,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-05-11 00:00:00"
"Faktúra došlá",2012/135,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-05-11 00:00:00"
"Faktúra došlá",2012/136,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-05-11 00:00:00"
"Faktúra došlá",2012/137,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-05-11 00:00:00"
"Faktúra došlá",2012/138,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-05-11 00:00:00"
"Faktúra došlá",2012/139,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-05-11 00:00:00"
"Faktúra došlá",2012/140,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-05-11 00:00:00"
"Faktúra došlá",2012/141,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-05-11 00:00:00"
"Faktúra došlá",2012/142,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-05-11 00:00:00"
"Faktúra došlá",2012/143,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-05-11 00:00:00"
"Faktúra došlá",2012/144,"Dodávka elektriny","ZSE Distribúcia a.s.",36361518,230,"2012-05-11 00:00:00"
"Faktúra došlá",2012/145,"Preskúšanie zvárača","Zváračská škola 089 - Ing. Milan Čillík",3276098,14,"2012-05-11 00:00:00"
"Faktúra došlá",2012/148,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-05-11 00:00:00"
"Faktúra došlá",2012/149,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-05-11 00:00:00"
"Faktúra došlá",2012/150,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-05-11 00:00:00"
"Faktúra došlá",2012/151,"Fa za výkon práce podľa MZ za 3/2012","Ing. Marika Jurčacková",46547801,850,"2012-05-11 00:00:00"
"Faktúra došlá",2012/155,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,19.06,"2012-05-11 00:00:00"
"Faktúra došlá",2012/156,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,68.83,"2012-05-11 00:00:00"
"Zmluva došlá",9406086174,"Zmluva o združenej dodávke elektriky","ZSE Energia, a.s.",36677281,0,"2012-05-11 00:00:00"
"Objednávka vyšlá",2012/11,"Rozbor vody zo studne","Trenčianska vodohospodárska spoločnosť a.s.",36306410,0,"2012-05-09 00:00:00"
"Objednávka vyšlá",2012/12,"Výroba a montáž zábradlia, montáž drev.podesty","Stolárstvo Martiš Ľubomír",3003111700,450,"2012-05-09 00:00:00"
"Zmluva vyšlá",,"Mandátna zmluva","Ing. Marika Jurčacková",46547801,0,"2012-05-09 00:00:00"
"Objednávka vyšlá",2012/8,"Dodávka a doprava asfaltového betónu","Uniasfalt s.r.o.",44557051,1997.5,"2012-05-04 00:00:00"
"Objednávka vyšlá",2012/9,"Údržba a oprava krovinorezov Stihl a kosačky","Ing. Daniela Heglasová - SEKO+DAPA",17746507,500,"2012-05-04 00:00:00"
"Objednávka vyšlá",2012/10,"Foršne - červený smrek","WOOD PRODUCT s.r.o.",36332402,690,"2012-05-04 00:00:00"
"Zmluva došlá",01/§54/2012,"Dohoda o poskytnutí nenávratného finanč.príspevku","Úrad práce sociálnych vecí a rodiny",37916394,0,"2012-05-04 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Helena Reháková",,33.19,"2012-05-04 00:00:00"
"Objednávka vyšlá",2012/6,Drevo,"WOOD PRODUCT s.r.o.",36332402,908.27,"2012-04-27 00:00:00"
"Objednávka vyšlá",2012/7,"PVC samolepky EU","TEXO s.r.o.",34131396,42,"2012-04-27 00:00:00"
"Zmluva vyšlá",,"Prenájom priestorov kultúrneho domu","Reštaurácia u Hladného čerta",45235155,110,"2012-04-19 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme hrobového miesta","Anastázia Bednáriková",,49.79,"2012-04-18 00:00:00"
"Objednávka vyšlá",2012/5,"Zmena istenia elektromerového rozvádzača","GiTy - Slovensko, a.s.",36378143,1144.38,"2012-04-12 00:00:00"
"Faktúra došlá",2012/117,"Telekomunikačné poplatky","Orange Slovensko",35697270,29.5,"2012-04-12 00:00:00"
"Faktúra došlá",2012/118,"Telekomunikačné poplatky","Orange Slovensko",35697270,116.64,"2012-04-12 00:00:00"
"Faktúra došlá",2012/119,"Vývoz smetných nádob","Technické služby Mesta",350656,1040.18,"2012-04-12 00:00:00"
"Faktúra došlá",2012/120,"Aktualizácia programov za rok 2012","Ing. Ján Vlček - TOPSET",32643748,168.89,"2012-04-12 00:00:00"
"Faktúra došlá",2012/121,"Renovácia kazety","MIP TN s.r.o.",36335070,46.37,"2012-04-12 00:00:00"
"Faktúra došlá",2012/122,"Fa za vykonaný projektový manažment na stavbe","Vladislav Vido",34491716,3240,"2012-04-12 00:00:00"
"Faktúra došlá",2012/123,"Fa za vykonaný projektový manažment na stavbe","Vladislav Vido",34491716,1380,"2012-04-12 00:00:00"
"Faktúra došlá",2012/124,"Olej vývevový","PARAPETROL a.s.",36526606,114,"2012-04-12 00:00:00"
"Faktúra došlá",2012/125,"Alternátor, výmena alternátora","Milan Tománek-AUTOSERVIS",37130307,200.17,"2012-04-12 00:00:00"
"Faktúra došlá",2012/126,"Realizácia VO","VOLUMA s.r.o.",45288976,500,"2012-04-12 00:00:00"
"Faktúra došlá",2012/127,"Obložené chlebíčky","Rastislav Fajnor",45235155,15,"2012-04-12 00:00:00"
"Faktúra došlá",2012/128,"Občerstvenie voľby do NR SR","Rastislav Fajnor",45235155,9,"2012-04-12 00:00:00"
"Faktúra došlá",2012/129,"Občerstvenie voľby do NR SR","Rastislav Fajnor",45235155,80.1,"2012-04-12 00:00:00"
"Faktúra došlá",2012/130,"Odber diesel","PETROOIL s.r.o.",45975663,889.28,"2012-04-12 00:00:00"
"Faktúra došlá",2012/75,"Služby www - úprava verej. registra","GRANDCOM - Michal Pokopec",34493841,132,"2012-04-11 00:00:00"
"Faktúra došlá",2012/78,"Školenie a preskúšanie prac. na obsluhy plyn. zar.","REGAS s.r.o.",46350314,150,"2012-04-11 00:00:00"
"Faktúra došlá",2012/79,"Exterierové vybavenie Muzeálne nádvorie NKP",INFRASTAV,45731870,48081.6,"2012-04-11 00:00:00"
"Faktúra došlá",2012/82,"Zneškodnenie odpadu","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,1127.04,"2012-04-11 00:00:00"
"Faktúra došlá",2012/96,"Kancelársky materiál","PALATIN s.r.o.",36301477,172,"2012-04-11 00:00:00"
"Faktúra došlá",2012/97,"Čistiace prostriedky","PALATIN s.r.o.",36301477,22.13,"2012-04-11 00:00:00"
"Faktúra došlá",2012/98,"Kancelársky materiál","PALATIN s.r.o.",36301477,17.52,"2012-04-11 00:00:00"
"Faktúra došlá",2012/102,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-04-11 00:00:00"
"Faktúra došlá",2012/103,"Telekomunikačné služby","Slovak Telekom a.s.",35763469,19.06,"2012-04-11 00:00:00"
"Faktúra došlá",2012/105,"Matričné doklady","Úrad MV SR",00151866,11.32,"2012-04-11 00:00:00"
"Faktúra došlá",2012/106,"Autorské a licenčné poplatky KT","Ján Gregor TV SAT",32291612,1260,"2012-04-11 00:00:00"
"Faktúra došlá",2012/107,"Servis systému KDS","KOMTEL s.r.o.",36325252,1748,"2012-04-11 00:00:00"
"Faktúra došlá",2012/108,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,471,"2012-04-11 00:00:00"
"Faktúra došlá",2012/109,"Renovácia kazety","MIP TN s.r.o.",36335070,38.63,"2012-04-11 00:00:00"
"Faktúra došlá",2012/110,"Vypracovanie Miestneho prevádz. poriadku pre kotol","REGAS s.r.o.",46350314,150,"2012-04-11 00:00:00"
"Faktúra došlá",2012/111,"110 l kontajner","FEREX, s.r.o.",17682258,730.8,"2012-04-11 00:00:00"
"Faktúra došlá",2012/112,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,73.14,"2012-04-11 00:00:00"
"Faktúra došlá",2012/113,"Obložené chlebíčky","Rastislav Fajnor",45235155,20,"2012-04-11 00:00:00"
"Faktúra došlá",2012/114,"Dodávka elektriny","ZSE Distribúcia a.s.",36361518,230,"2012-04-11 00:00:00"
"Faktúra došlá",2012/115,"Kontrola, čistenie komínových prieduchov","KOMINÁRSTVO Anton Ocet",17564051,75.06,"2012-04-11 00:00:00"
"Faktúra došlá",2012/116,"Kontrola, čistenie komínových prieduchov","KOMINÁRSTVO Anton Ocet",17564051,21.36,"2012-04-11 00:00:00"
"Objednávka vyšlá",2012/4,"Rozbor vypúšťanej vody z ČOV","Trenčianska vodohospodárska spoločnosť a.s.",36306410,0,"2012-04-05 00:00:00"
"Faktúra došlá",2012/81,"Vlajka SR, zástava SR","LIM PO s.r.o.",36498980,39,"2012-04-05 00:00:00"
"Zmluva došlá",1/2012,"Zmluva o poskytnutí dotácie z rozpočtu obce","OŠK Slovan Beckov",34074503,3320,"2012-03-29 00:00:00"
"Zmluva vyšlá",7/2012,"Zmluva o nájme hrobového miesta","Jana Pevná",,16.6,"2012-03-27 00:00:00"
"Zmluva vyšlá",8/2012,"Zmluva o nájme hrobového miesta","Anna Jokrllová",,49.79,"2012-03-27 00:00:00"
"Zmluva vyšlá",MK-5549/2012/1.4,"Zmluva o poskytnutí dotácie z rozpočtu MK SR","Ministerstvo kultúry SR",00165182,40000,"2012-03-23 00:00:00"
"Faktúra došlá",2012/70,"Predplatné periodika Poradca 2011 - vyúčt. zál.fa","Poradca s.r.o.",36371271,24.3,"2012-03-15 00:00:00"
"Faktúra došlá",2012/71,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,1.12,"2012-03-15 00:00:00"
"Faktúra došlá",2012/72,"Odber diesel","PETROOIL s.r.o.",45975663,1138.06,"2012-03-15 00:00:00"
"Faktúra došlá",2012/73,"Fa za opakovaný kurz na obsluhu ruč. mot. reť. píl","JUMA s.r.o.",36365289,64.8,"2012-03-15 00:00:00"
"Faktúra došlá",2012/74,"Fa za zrealizované práce na zákazke ""Opravy MK","Comfing spol. s r.o.",35681918,14865.9,"2012-03-15 00:00:00"
"Faktúra došlá",2012/76,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,22.32,"2012-03-15 00:00:00"
"Faktúra došlá",2012/77,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,39.06,"2012-03-15 00:00:00"
"Faktúra došlá",2012/80,"Stolnotenisový turnaj","František Ševček",32785151,73.33,"2012-03-15 00:00:00"
"Faktúra došlá",2012/83,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-03-15 00:00:00"
"Faktúra došlá",2012/84,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-03-15 00:00:00"
"Faktúra došlá",2012/85,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-03-15 00:00:00"
"Faktúra došlá",2012/86,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-03-15 00:00:00"
"Faktúra došlá",2012/87,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-03-15 00:00:00"
"Faktúra došlá",2012/88,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-03-15 00:00:00"
"Faktúra došlá",2012/89,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-03-15 00:00:00"
"Faktúra došlá",2012/90,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-03-15 00:00:00"
"Faktúra došlá",2012/91,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-03-15 00:00:00"
"Faktúra došlá",2012/92,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-03-15 00:00:00"
"Faktúra došlá",2012/93,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-03-15 00:00:00"
"Faktúra došlá",2012/94,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-03-15 00:00:00"
"Faktúra došlá",2012/95,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-03-15 00:00:00"
"Faktúra došlá",2012/99,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-03-15 00:00:00"
"Faktúra došlá",2012/100,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-03-15 00:00:00"
"Faktúra došlá",2012/101,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-03-15 00:00:00"
"Faktúra došlá",2012/104,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,59.75,"2012-03-15 00:00:00"
"Zmluva vyšlá",5/2012,"Zmluva o nájme hrobového miesta","Emília Hubinová",,33.2,"2012-03-13 00:00:00"
"Faktúra došlá",2012/22,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,43.93,"2012-03-07 00:00:00"
"Faktúra došlá",2012/24,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,94.3,"2012-03-07 00:00:00"
"Faktúra došlá",2012/40,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-03-07 00:00:00"
"Faktúra došlá",2012/49,"Telekomunikačné poplatky","Orange Slovensko",35697270,26.87,"2012-03-07 00:00:00"
"Faktúra došlá",2012/54,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-03-07 00:00:00"
